﻿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Abstract Note","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"BA4XJIDA","webpage","2016","Prunier, Gérard","La Corne de l’Afrique dans l’orbite de la guerre au Yémen","Le Monde diplomatique","","","","https://www.monde-diplomatique.fr/2016/09/PRUNIER/56229","Zone de contact avec la péninsule Arabique, la Corne de l'Afrique est une région stratégique : ports, puits de pétrole, trafics de marchandises, d'armes et de populations. Occidentaux, Asiatiques, multinationales, pétromonarchies et puissances locales — Éthiopie et Érythrée en tête — s'y livrent une lutte d'influence explosive, attisée par le conflit au Yémen.","2016-09-01","2016-09-18 10:28:47","2018-09-06 16:15:10","2016-09-10 07:50:00","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/6PQBD4GB/2016 - La Corne de l’Afrique dans l’orbite de la guerre a.html","","Yémen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"B8HWNCMK","webpage","2011","Minkowski, Simon","La Somalie, piraterie et affairisme","Les blogs du Diplo","","","","https://blog.mondediplo.net/2011-02-03-La-Somalie-piraterie-et-affairisme","La Somalie s'est rappelée à nous ces deux dernières années grâce aux spectaculaires actes de piraterie maritime. Ce pays, complètement échoué depuis (...)","2011-02-04","2016-09-18 10:28:26","2018-09-06 09:20:25","2016-09-10 07:53:16","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/H345VUVD/2011 - La Somalie, piraterie et affairisme.html","","Somalie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2WE37B47","webpage","2010","Prunier, Gérard","Le Somaliland, une exception africaine","Le Monde diplomatique","","","","https://www.monde-diplomatique.fr/2010/10/PRUNIER/19778","Au Somaliland, qui s'est proclamé indépendant en 1991, sans être à ce jour reconnu par la « communauté internationale », les élections sont pluralistes et se déroulent dans le calme. Une rareté dans la Corne de l'Afrique.","2010-10-01","2016-09-18 10:28:26","2018-09-06 09:20:25","2016-09-10 07:53:43","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/QV643X5C/2010 - Le Somaliland, une exception africaine.html","","Somalie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"D3F4ZTVD","webpage","2003","Leymarie, Philippe","Djibouti entre superpuissance et superpauvreté","Le Monde diplomatique","","","","https://www.monde-diplomatique.fr/2003/02/LEYMARIE/9934","Le 4 novembre 2002, six militants présumés d'Al-Qaida étaient tués au Yémen. Le drone utilisé avait été guidé depuis Djibouti. Car, depuis le mois de (...)","2003-02-01","2016-09-18 10:28:43","2018-09-06 09:22:35","2016-09-10 07:50:12","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/CJA97QVN/2003 - Djibouti entre superpuissance et superpauvreté.html","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AZ2QF8TH","webpage","2000","Brunel, Sylvie","Famine manipulée en Ogaden","Le Monde diplomatique","","","","https://www.monde-diplomatique.fr/2000/08/BRUNEL/1933","Après trois années de sécheresse, l'Ogaden, au sud-est de l'Ethiopie, concentre un grand nombre d'organisations humanitaires mobilisées contre la (...)","2000-08-01","2016-09-18 10:28:34","2018-09-06 09:21:52","2016-09-10 07:54:06","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/TVVUVVK5/2000 - Famine manipulée en Ogaden.html","","Ethiopie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7KQRKJGI","webpage","2005","Lefort, René","Paysans éthiopiens dans la tourmente électorale","Le Monde diplomatique","","","","https://www.monde-diplomatique.fr/2005/07/LEFORT/12440","Malgré la victoire de l'opposition aux élections législatives du 15 mai en Ethiopie, le gouvernement de M. Meles Zenawi s'est attribué la majorité au (...)","2005-07-01","2016-09-18 10:28:34","2018-09-06 09:21:54","2016-09-10 07:53:57","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/UIEARQCE/2005 - Paysans éthiopiens dans la tourmente électorale.html","","Ethiopie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FX2JJ2IQ","webpage","2000","Peninou, Jean-Louis","Ethiopie-Erythrée, une paix en trompe l'œil","Le Monde diplomatique","","","","https://www.monde-diplomatique.fr/2000/07/PENINOU/1985","Après deux années de guerre, les perspectives d'une paix véritable entre l'Ethiopie et l'Erythrée ne paraissent pas totalement assurées, en dépit des (...)","2000-07-01","2016-09-18 10:28:34","2018-09-06 09:22:11","2016-09-10 07:54:26","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/7P2IEJPT/2000 - Ethiopie-Erythrée, une paix en trompe l'œil.html","","Ethiopie; Erythrée","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GTI9EDQS","webpage","2013","Stienne, Agnès","Terres volées d’Ethiopie","Le Monde diplomatique","","","","https://www.monde-diplomatique.fr/2013/12/STIENNE/49912","La crise alimentaire de 2008 a déclenché un mouvement d'accaparement des terres arables : 60 à 80 millions d'hectares parmi les plus fertiles ont été arrachés aux petits agriculteurs par des puissances agroalimentaires ou financières. Exemple en Ethiopie.","2013-12-01","2016-09-18 10:28:34","2018-09-06 09:21:54","2016-09-10 07:53:09","","","","","","","","","","","","","","","","","","","","","","","/home/timon/Zotero/storage/UKPRB6VP/2013 - Terres volées d’Ethiopie.html","","Ethiopie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HNJPDQ8Q","journalArticle","1996","Tekle, A.","International Relations in the Horn of Africa, 1991-96","Review of African Political Economy","","","","","","1996-12","2016-11-25 10:18:46","2018-09-06 09:22:44","","499-509","","70","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"XCGNQGGF","book","2013","Styan, D.","Djibouti : Changing influence in the Horn's Strategic Hub","","","","","","","2013-04","2016-11-25 10:18:05","2018-09-06 09:22:34","","","","","","","","","","","","","Chatham House","Londres","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"V2MEPDBU","journalArticle","1995","Schraeder, Peter J.","La présence américaine dans la Corne après la fin de la guerre froide : ruptures et permanences","Politique africaine","","","","","","1995-06","2016-11-25 10:17:04","2018-09-06 09:22:49","","59-73","","58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"B8VE4TNS","journalArticle","1989","Sauvignon, E.","À propos de l'accord du 3 avril 1988 : le problème de la normalisation des relations entre la Somalie et l'Ethiopie","Annuaire français de droit international","","","","","","1989","2016-11-25 10:16:23","2018-09-06 09:21:51","","217-228","","","35","","","","","","","","","","","","","","","","","","","","","Somalie; Ethiopie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RQ3VRXV8","book","2005","","Djibouti, au cœur de la géopolitique de la Corne de l’Afrique","","","","","","","2005","2016-11-25 10:15:31","2018-09-06 09:22:35","","","","","","","","","","","","","Observatoire d’Études Géopolitiques","Paris","","","","","","","","","","","","Djibouti","","Saint-Prot, Charles; El Tibi, Zeina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"A8QXPPNJ","book","2005","","Battling Terrorism in the Horn of Africa","","","","","","","2005","2016-11-25 10:13:16","2018-09-06 09:22:48","","","","","","","","","","","","","Brookings Institution Press","Washington","","","","","","","","","","","","","","Rotberg, R. I.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"E9XUKFD7","journalArticle","1976","Rabier, C.; Angrand, J.","La stratégie des grandes puissances autour du territoire français des Afars et des Issas et de l'Océan indien","Revue française de science politique","","","","","","1976","2016-11-25 10:12:08","2018-09-06 09:22:40","","521-534","","3","26","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"6IPBWDEG","magazineArticle","2003","Ouazani, Cherif","En première ligne contre Al-Qaida","Jeune Afrique","","","","","","2003-02-04","2016-11-25 10:10:57","2018-09-06 09:22:37","","","","183","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"G4UPUZM8","newspaperArticle","2011","Omar Idleh, D.","La particularité stratégique et géopolitique de la République de Djibouti","L'Observatoire de l'IEPS","","","","","","2011-07","2016-11-25 10:08:52","2018-09-06 09:22:39","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EZ57HFHN","newspaperArticle","2010","Omar Abdillahi, Aden","Duel arabisants-francisants : quels vainqueurs ?","La Nation","","","","","","2010-02-10","2016-11-25 10:08:22","2018-09-06 09:22:37","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KDQU6A55","book","1976","Guillebaud, Jean-Claude","Confettis de l'empire. Djibouti, Martinique, Guadeloupe, Réunion, Tahiti, Nouvelle-Caledonie, Guyane","","","","","","","1976","2016-11-25 10:06:16","2018-09-06 09:22:32","","","","","","","","","L'Histoire immédiate","","","","Seuil","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"464JQUT2","book","2016","Souad Kassim, Mohamed","Berceuses et comptines arabes de Djibouti","","978-2-343-07722-2","","","","Cet ouvrage est un recueil de berceuses et comptines recueillies auprès des femmes de la communauté arabo-djiboutienne. Il constitue le premier ouvrage écrit sur la littérature orale de ce peuple, ce qui en fait une oeuvre inédite. Les textes recueillis y sont transcrits en alphabet arabe et en alphabet phonétique international, et également traduits en français. Voici une opportunité pour les passionnés de littérature orale de découvrir des textes originaux révélant la condition de la femme arabo-djiboutienne d'hier et d'aujourd'hui.","2016","2016-09-18 10:28:43","2018-09-06 16:16:06","","","182 pages","","","","","","","","","","","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","L'Harmattan","","","","","","","","","","","","","","","","","","","","","","","","","",""
"S23J667Q","book","2011","Saïd Chiré, Amina; Ndagano, Biringanine","Traversées, histoires et mythes de Djibouti","","","","","","","2011","2016-09-18 10:28:43","2018-09-06 09:22:43","","","156","","","","","","","","","","","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","Karthala","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EEEENEST","book","2011","Imbert-Vier, Simon","Tracer des frontières à Djibouti. Des territoires et des hommes aux XIXe et XXe siècles.","","978-2-8111-0506-8","","","","","2011","2016-09-18 10:28:43","2018-09-06 09:22:43","","","480","","","","","","","","","","","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","Karthala","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ZXU2HXTF","thesis","2008","Omar Abdillahi, Aden","Les relations franco-djiboutiennes à l'épreuve du réalisme : perte d'hégémonie et volonté affichée d'émancipation","","","","","","","2008","2016-11-24 21:07:56","2018-09-06 09:22:41","","","","","","","","","","","","","URCA","","","","Mémoire de master 2","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5SDS4RDB","journalArticle","1982","Makinda, S. M.","Conflict and Superpowers in the Horn of Africa","Third World Quarterly","","","","","","1982-01","2016-11-24 21:06:40","2018-09-06 09:22:48","","93-103","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WD59D9VT","magazineArticle","2012","Leymarie, Philippe","Première base du Japon à l'étranger","Manière de voir","","","","","","2012","2016-11-24 21:06:05","2018-09-06 09:22:42","","p. 52","","126","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EFH9SHJ5","magazineArticle","2009","Leymarie, Philippe","Des accords militaires « nouvelle génération »","Manière de voir","","","","","","2009-12","2016-11-24 21:04:48","2016-11-24 21:05:59","","28-29","","108","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NIR3F465","book","1981","Leymarie, Philippe","Océan Indien, le nouveau cœur du monde","","","","","","","1981","2016-11-24 21:04:29","2018-09-06 09:22:49","","","","","","","","","","","","","Karthala","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"QPGHGU8I","book","1992","Koburger, C. W.","Naval Strategy East of Suez : the role of Djibouti","","","","","","","1992","2016-11-24 21:02:06","2018-09-06 09:22:42","","","","","","","","","","","","","Praager Publishers","New York","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"V5N8DH6H","journalArticle","1995","Klen, M.","L'armée française à Djibouti","Marchés tropicaux et méditerranéens","","","","","","1995","2016-11-24 21:00:19","2018-09-06 09:22:38","","2772-2774","","2614","50","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VK2SXW6U","book","2013","Farah, Rachad","Un ambassadeur au cœur des événements","","","","","","","2013","2016-11-24 20:59:51","2018-09-06 09:22:43","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WE7R8DD7","document","2003","Dulait, A.","Rapport d'information fait au nom de la commission des Affaires étrangères, de la défense et des forces armées à la suite d’une mission effectuée du 14 au 22 février 2003 dans quatre pays de la Corne de l’Afrique","","","","","","","2003","2016-11-24 20:59:23","2018-09-06 09:22:50","","","","","","","","","","","","","Sénat","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"CNJX4H44","book","1985","Drexler, N.","The Dynamics of Foreign Involvement in the Horn of Africa","","","","","","","1985","2016-11-24 20:58:53","2018-09-06 09:22:50","","","","","","","","","","","","","Library of Congress","Washington","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7SADA6US","journalArticle","1984","Chipman, J.","Les problèmes de sécurité en Afrique francophone","Politique étrangère","","","","","","1984","2016-11-24 20:56:56","2016-11-24 20:57:30","","331-350","","2","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GQUJVJMS","journalArticle","1978","Chaliand, G.","The Horn of Africa's Dilemma","Foreign Policy","","","","","","1978","2016-11-24 20:55:52","2018-09-06 09:22:50","","116-131","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Z6DAUB4M","book","1984","Chaigneau, Pascal","La politique militaire de la France en Afrique","","","","","","","1984","2016-11-24 20:55:26","2016-11-24 20:55:40","","","","","","","","","","","","","CHEAM","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"72S9J3ZN","book","1986","Campredon, Jean-Pierre; Schweitzer, Jean-Jacques","France, Océan Indien, Mer Rouge","","","","","","","1986","2016-11-24 20:54:06","2018-09-06 09:22:48","","","","","","","","","","","","","Fondation pour les études de défense nationale","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VZMQS2B2","journalArticle","2003","Bollee, A.","Djibouti: From French Outpost to US Base","Review of African Political Economy","","","","","","2003","2016-11-24 20:52:51","2018-09-06 09:22:36","","481-484","","97","30","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Z5JZXI9H","journalArticle","2012","Bethencourt-Dumora, C.","Djibouti, la voie de l'émergence ?","Revue Défense nationale","","","","","","2012-05","2016-11-24 20:52:00","2018-09-06 09:22:36","","115-120","","750","","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"I4EGWINA","journalArticle","2001","Bagayoko-Penome, N.","Approches française et américaine de la sécurité en Afrique subsaharienne","Revue internationale et stratégique","","","","","","2001-02","2016-11-24 20:51:21","2016-11-24 20:51:53","","161-170","","42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9NDJZ88U","book","2003","Bagayoko-Penome, N.","Afrique : les stratégies française et américaine","","","","","","","2003","2016-11-24 20:50:50","2016-11-24 20:51:17","","","","","","","","","","","","","L'Harmattan","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9ZPN6832","journalArticle","1982","Ali, O. S.","Djibouti : The Only Stable State in the Horn","Horn of Africa","","","","","","1982","2016-11-24 20:49:24","2018-09-06 09:22:34","","48-55","","2","5","","","","","","","","","","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UBWNSQ7S","book","2002","Pérouse de Montclos, Marc-Antoine","Diaspora et terrorisme La Somalie","","978-2-7246-0897-7","","","","","2002","2016-09-18 10:28:26","2018-09-06 09:20:24","","","264","","","","","","","","","","Académique","Paris","","","","","","","","","","","","Somalie","","","","","","","","","","","","","","","","","","","","","Presses de Sciences Po (P.F.N.S.P.)","","","","","","","","","","","","","","","","","","","","","","","","","",""
"7W3FF6MF","journalArticle","2003","Pérouse de Montclos, Marc-Antoine","Soudan et Somalie : de la fabrication ethnique par la guerre","Autrepart","","","10.3917/autr.026.0053.","www.cairn.info/revue-autrepart-2003-2-page-53.htm.","","2003-02","2016-09-18 10:28:26","2018-09-06 09:20:25","","Pages 53-72","","","N°26","","","","","","","","","","","","","","","","","","","","","Somalie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3U3MQ8FK","journalArticle","2016","Bach, Jean-Nicolas","L’Éthiopie après Meles Zenawi : l’autoritarisme ethnique à bout de souffle ?","Politique africaine","","","","www.cairn.info/revue-politique-africaine-2016-2-page-5.htm.","","2016-02","2016-09-18 10:28:34","2018-09-06 09:21:53","","Pages 5 - 29","","","N°142","","","","","","","","","","","","","","","","","","","","","Ethiopie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"677NMUZA","book","2012","Saïd Chiré, Amina","Le nomade et la ville à Djibouti. Stratégies d'insertion urbaine et production de territoire.","","","","","","","2012","2016-09-18 10:28:43","2018-09-06 09:22:40","","","264","","","","","","","","","","","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","Karthala","","","","","","","","","","","","","","","","","","","","","","","","","",""
"D4KDEZT8","book","1994","De Monfreid, Henry","La croisière au hachich","","","","","","","1994","2016-09-18 10:28:30","2016-11-24 17:59:01","","","237","","","","","","","","","","","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Grasset","","","","","","","","","","","","","","","","","","","","","","","","","",""
"T7BI3AZE","book","2015","Deram, Pierre","Djibouti","","","","","","","2015","2016-09-18 10:28:30","2018-09-06 16:15:42","","","","","","","","","","","","","","Paris","","","","","","","","","","","","Djibouti","","","","","","","","","","","","","","","","","","","","","Buchet Chastel","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BMAZ2AVH","book","1994","De Monfreid, Henry","Aventures de mer","","","","","","","1994","2016-09-18 10:28:30","2016-11-24 17:58:48","","","272","","","","","","","","","","","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Grasset","","","","","","","","","","","","","","","","","","","","","","","","","",""
"P6G7EFU2","book","1995","De Monfreid, Henry","Les secrets de la Mer Rouge","","","","","","","1995","2016-09-18 10:28:30","2018-09-06 16:18:21","","","234","","","","","","","","","","","Paris","","","","","","","","","","","","Djibouti; Yémen","","","","","","","","","","","","","","","","","","","","","Grasset","","","","","","","","","","","","","","","","","","","","","","","","","",""
"U6AZ8JQ8","book","1995","De Monfreid, Henry","La cargaison enchantée","","","","","","","1995","2016-09-18 10:28:30","2016-11-24 17:58:37","","","247","","","","","","","","","","","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Grasset","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Z9E4VRSQ","book","2007","De Monfreid, Henry","Aventures extraordinaires  1911 - 1921","","","","","","","2007","2016-09-18 10:28:30","2016-11-24 17:58:31","","","889 pages","","","","","","","","","","","Paris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Arthaud","","","","","","","","","","","","","","","","","","","","","","","","","",""
